Id;Country;Region;Zone;Year;LAT;LONG;Coord uncert (m);Precision;Source;Additional info
7499;FRA;Loire-Atlantique;Europe;2017;47.26137;-2.31622;20;Point;GBIF;NA
7500;FRA;Vaucluse;Europe;2017;44.05746;5.03532;20;Point;GBIF;NA
7501;FRA;Yvelines;Europe;2017;48.68886;1.84359;20;Point;GBIF;NA
7502;FRA;Indre-et-Loire;Europe;2017;47.58151;0.89953;20;Point;GBIF;NA
7503;FRA;Pyrenees-Atlantiques;Europe;2017;43.36851;-0.63447;20;Point;GBIF;NA
7504;FRA;Hauts-de-Seine;Europe;2017;48.89183;2.21646;20;Point;GBIF;NA
7505;FRA;Vendee;Europe;2017;46.81721;-2.13063;10;Point;GBIF;NA
7506;FRA;Vendee;Europe;2017;46.62496;-1.4431;10;Point;GBIF;NA
7507;FRA;Puy-de-Dome;Europe;2017;45.81106;3.04944;20;Point;GBIF;NA
7508;FRA;Puy-de-Dome;Europe;2017;45.81209;3.0499;200;Point;GBIF;NA
7509;FRA;Loire-Atlantique;Europe;2017;47.28483;-2.40867;20;Point;GBIF;NA
7510;FRA;Val-de-Marne;Europe;2017;48.78891;2.36935;20;Point;GBIF;NA
7511;FRA;Oise;Europe;2017;49.25931;2.43057;20;Point;GBIF;NA
7512;FRA;Cher;Europe;2017;47.13309;2.54751;41;Point;GBIF;NA
7513;FRA;Cher;Europe;2017;47.13309;2.54751;41;Point;GBIF;NA
7514;FRA;Cher;Europe;2017;47.13673;2.546995;197;Point;GBIF;NA
7515;FRA;Cher;Europe;2017;47.13309;2.54751;41;Point;GBIF;NA
7516;FRA;Cher;Europe;2017;47.13419;2.542465;348;Point;GBIF;NA
7517;FRA;Haute-Vienne;Europe;2017;45.62694;1.01046;5000;Point;GBIF;NA
7518;FRA;Ille-et-Vilaine;Europe;2017;48.25385;-1.65095;5000;Point;GBIF;NA
7519;FRA;Ardeche;Europe;2017;44.73286;4.57893;5000;Point;GBIF;NA
7520;FRA;Yvelines;Europe;2017;48.88171;2.11362;5000;Point;GBIF;NA
7521;FRA;Val-d'Oise;Europe;2017;49.04727;2.09192;100;Point;GBIF;NA
7522;FRA;Essonne;Europe;2017;48.58267;2.20147;100;Point;GBIF;NA
7523;FRA;Loiret;Europe;2017;47.89714;1.87687;5000;Point;GBIF;NA
7524;FRA;Eure-et-Loir;Europe;2017;48.44815;1.48861;5000;Point;GBIF;NA
7525;FRA;Eure-et-Loir;Europe;2017;48.44353;1.49463;5000;Point;GBIF;NA
7526;FRA;Loiret;Europe;2017;47.89702;1.87474;5000;Point;GBIF;NA
7527;FRA;Loir-et-Cher;Europe;2017;47.57591;1.3182;5000;Point;GBIF;NA
7528;FRA;Eure-et-Loir;Europe;2017;48.07177;1.32061;5000;Point;GBIF;NA
7529;FRA;Eure-et-Loir;Europe;2017;48.06801;1.29491;5000;Point;GBIF;NA
7530;FRA;Paris;Europe;2017;48.87938;2.31008;10;Point;GBIF;NA
7531;FRA;Seine-et-Marne;Europe;2017;48.50965;3.23652;20;Point;GBIF;NA
7532;FRA;Seine-et-Marne;Europe;2017;48.51115;3.19872;20;Point;GBIF;NA
7533;FRA;Pyrenees-Atlantiques;Europe;2017;43.0896;-0.33327;5000;Point;GBIF;NA
7534;FRA;Yvelines;Europe;2017;48.7754;1.95637;100;Point;GBIF;NA
7535;FRA;Seine-et-Marne;Europe;2017;48.54188;2.62497;10;Point;GBIF;NA
7536;FRA;Seine-et-Marne;Europe;2017;48.54131;2.62961;10;Point;GBIF;NA
7537;FRA;Seine-Saint-Denis;Europe;2017;48.89639;2.40322;10;Point;GBIF;NA
7538;FRA;Essonne;Europe;2017;48.69624;2.50444;50;Point;GBIF;NA
7539;FRA;Val-de-Marne;Europe;2017;48.7719;2.40223;100;Point;GBIF;NA
7540;FRA;Val-d'Oise;Europe;2017;49.06046;1.97373;5000;Point;GBIF;NA
7541;FRA;Puy-de-Dome;Europe;2017;45.73441;3.19294;5000;Point;GBIF;NA
7542;FRA;Puy-de-Dome;Europe;2017;45.8246;3.06445;5000;Point;GBIF;NA
7543;FRA;Puy-de-Dome;Europe;2017;45.91465;3.06456;5000;Point;GBIF;NA
7544;FRA;Seine-Maritime;Europe;2017;49.67259;0.71507;5000;Point;GBIF;NA
7545;FRA;Puy-de-Dome;Europe;2017;45.73455;3.06435;5000;Point;GBIF;NA
7546;FRA;Cantal;Europe;2017;44.74107;2.17885;5000;Point;GBIF;NA
7547;FRA;Puy-de-Dome;Europe;2017;45.8246;3.06445;5000;Point;GBIF;NA
7548;FRA;Puy-de-Dome;Europe;2017;46.09475;2.93523;5000;Point;GBIF;NA
7549;FRA;Indre;Europe;2017;46.80345;1.36076;5000;Point;GBIF;NA
7550;FRA;Indre;Europe;2017;46.80689;1.62297;5000;Point;GBIF;NA
7551;FRA;Indre;Europe;2017;46.6234;1.36619;5000;Point;GBIF;NA
7552;FRA;Indre;Europe;2017;46.62519;1.49686;5000;Point;GBIF;NA
7553;FRA;Indre;Europe;2017;46.62966;1.88891;5000;Point;GBIF;NA
7554;FRA;Indre;Europe;2017;46.53516;1.49934;5000;Point;GBIF;NA
7555;FRA;Indre;Europe;2017;46.62519;1.49686;5000;Point;GBIF;NA
7556;FRA;Indre;Europe;2017;47.25698;1.61144;5000;Point;GBIF;NA
7557;FRA;Indre;Europe;2017;46.6234;1.36619;5000;Point;GBIF;NA
7564;FRA;Indre;Europe;2017;46.70191;1.042792;10;Point;GBIF;NA
7569;FRA;Sarthe;Europe;2017;48.05377;0.437377;15;Point;iNaturalist research-grade observations;NA
7570;FRA;Seine-et-Marne;Europe;2017;48.52974;2.66983;27;Point;GBIF;NA
7571;FRA;Drome;Europe;2017;44.75812;4.81895;20;Point;GBIF;NA
7572;FRA;Essonne;Europe;2017;48.68703;2.18061;20;Point;GBIF;NA
7573;FRA;Drome;Europe;2017;45.0241;4.849;20;Point;GBIF;NA
7574;FRA;Yvelines;Europe;2017;48.99134;1.85722;20;Point;GBIF;NA
7575;FRA;Drome;Europe;2017;44.96726;4.88495;20;Point;GBIF;NA
7576;FRA;Bouches-du-Rhone;Europe;2017;43.51466;5.46453;20;Point;GBIF;NA
7577;FRA;Gard;Europe;2017;44.26214;4.59436;20;Point;GBIF;NA
7578;FRA;Creuse;Europe;2017;46.15938;1.85394;20;Point;GBIF;NA
7579;FRA;Isere;Europe;2017;45.85672;5.39864;20;Point;GBIF;NA
7580;FRA;Var;Europe;2017;43.59363;6.29616;20;Point;GBIF;NA
7581;FRA;Haute-Garonne;Europe;2017;43.44946;1.3064;20;Point;GBIF;NA
7582;FRA;Haute-Garonne;Europe;2017;43.31979;1.21545;20;Point;GBIF;NA
7583;FRA;Vaucluse;Europe;2017;44.06293;4.88845;20;Point;GBIF;NA
7584;FRA;Paris;Europe;2017;48.89486;2.38061;20;Point;GBIF;NA
7585;FRA;Pyrenees-Atlantiques;Europe;2017;43.28445;-0.3491;10;Point;GBIF;NA
7586;FRA;Pyrenees-Atlantiques;Europe;2017;43.30147;-0.30739;10;Point;GBIF;NA
7587;FRA;Pyrenees-Atlantiques;Europe;2017;43.3812;-0.45153;10;Point;GBIF;NA
7588;FRA;Pyrenees-Atlantiques;Europe;2017;43.38827;-0.55465;10;Point;GBIF;NA
7589;FRA;Landes;Europe;2017;43.54718;-1.11342;10;Point;GBIF;NA
7590;FRA;Landes;Europe;2017;43.55821;-1.15268;10;Point;GBIF;NA
7591;FRA;Landes;Europe;2017;43.51456;-1.43511;10;Point;GBIF;NA
7592;FRA;Pyrenees-Atlantiques;Europe;2017;43.42028;-1.47929;10;Point;GBIF;NA
7593;FRA;Pyrenees-Atlantiques;Europe;2017;43.33772;-1.27682;20;Point;GBIF;NA
7594;FRA;Pyrenees-Atlantiques;Europe;2017;43.36822;-1.26601;20;Point;GBIF;NA
7595;FRA;Pyrenees-Atlantiques;Europe;2017;43.39514;-1.35455;20;Point;GBIF;NA
7596;FRA;Pyrenees-Atlantiques;Europe;2017;43.44787;-1.35304;20;Point;GBIF;NA
7597;FRA;Ardeche;Europe;2017;44.42322;4.18328;200;Point;GBIF;NA
7598;FRA;Gironde;Europe;2017;44.588;-0.246;20;Point;GBIF;NA
7599;FRA;Puy-de-Dome;Europe;2017;45.86629;3.30279;20;Point;GBIF;NA
7600;FRA;Loir-et-Cher;Europe;2017;47.57166;1.31033;20;Point;GBIF;NA
7601;FRA;Yvelines;Europe;2017;48.69646;1.82833;20;Point;GBIF;NA
7602;FRA;Finistere;Europe;2017;48.3782;-4.59154;10;Point;GBIF;NA
7603;FRA;Pyrenees-Atlantiques;Europe;2017;43.27136;-0.38786;20;Point;GBIF;NA
7604;FRA;Pyrenees-Atlantiques;Europe;2017;43.19166;-0.60863;20;Point;GBIF;NA
7605;FRA;Pyrenees-Atlantiques;Europe;2017;43.18467;-0.61775;20;Point;GBIF;NA
7606;FRA;Gard;Europe;2017;43.89376;4.68675;20;Point;GBIF;NA
7607;FRA;Pyrenees-Atlantiques;Europe;2017;43.36306;-0.65468;20;Point;GBIF;NA
7608;FRA;Pyrenees-Atlantiques;Europe;2017;43.42145;-0.64533;20;Point;GBIF;NA
7609;FRA;Hauts-de-Seine;Europe;2017;48.89187;2.22499;20;Point;GBIF;NA
7610;FRA;Vienne;Europe;2017;46.72204;0.61834;20;Point;GBIF;NA
7611;FRA;Lozere;Europe;2017;44.24577;3.92313;20;Point;GBIF;NA
7612;FRA;Haute-Garonne;Europe;2017;43.58433;1.31711;20;Point;GBIF;NA
7613;FRA;Haute-Garonne;Europe;2017;43.52434;1.55482;20;Point;GBIF;NA
7614;FRA;Gard;Europe;2017;44.01107;4.32645;20;Point;GBIF;NA
7615;FRA;Pyrenees-Atlantiques;Europe;2017;43.25125;-0.29657;20;Point;GBIF;NA
7616;FRA;Tarn-et-Garonne;Europe;2017;44.00754;1.33566;20;Point;GBIF;NA
7617;FRA;Pyrenees-Atlantiques;Europe;2017;43.48412;-1.49759;10;Point;GBIF;NA
7618;FRA;Pyrenees-Atlantiques;Europe;2017;43.28401;-0.34348;10;Point;GBIF;NA
7619;FRA;Pyrenees-Atlantiques;Europe;2017;43.35544;-0.37854;10;Point;GBIF;NA
7620;FRA;Pyrenees-Atlantiques;Europe;2017;43.47621;-0.99321;10;Point;GBIF;NA
7621;FRA;Landes;Europe;2017;43.52555;-1.39623;10;Point;GBIF;NA
7622;FRA;Pyrenees-Atlantiques;Europe;2017;43.47932;-1.51785;10;Point;GBIF;NA
7623;FRA;Pyrenees-Atlantiques;Europe;2017;43.31876;-1.36207;3000;Point;GBIF;NA
7624;FRA;Pyrenees-Atlantiques;Europe;2017;43.39331;-1.25367;20;Point;GBIF;NA
7625;FRA;Ardeche;Europe;2017;44.94478;4.84105;20;Point;GBIF;NA
7626;FRA;Ardeche;Europe;2017;45.02871;4.67013;20;Point;GBIF;NA
7627;FRA;Pyrenees-Atlantiques;Europe;2017;43.47698;-0.93703;20;Point;GBIF;NA
7628;FRA;Pyrenees-Atlantiques;Europe;2017;43.351;-0.80435;20;Point;GBIF;NA
7629;FRA;Herault;Europe;2017;43.60361;3.89086;20;Point;GBIF;NA
7630;FRA;Ille-et-Vilaine;Europe;2017;48.12222;-1.67709;20;Point;GBIF;NA
7631;FRA;Oise;Europe;2017;49.27139;2.08946;20;Point;GBIF;NA
7632;FRA;Pyrenees-Atlantiques;Europe;2017;43.19225;-0.60573;20;Point;GBIF;NA
7633;FRA;Pyrenees-Atlantiques;Europe;2017;43.19774;-0.60399;20;Point;GBIF;NA
7634;FRA;Vaucluse;Europe;2017;44.064;4.889;20;Point;GBIF;NA
7635;FRA;Pyrenees-Atlantiques;Europe;2017;43.39872;-0.5718;20;Point;GBIF;NA
7636;FRA;Pyrenees-Atlantiques;Europe;2017;43.40125;-0.93184;20;Point;GBIF;NA
7637;FRA;Essonne;Europe;2017;48.60576;2.2821;20;Point;GBIF;NA
7638;FRA;Haute-Garonne;Europe;2017;43.82931;1.39079;20;Point;GBIF;NA
7639;FRA;Alpes-Maritimes;Europe;2017;43.62279;6.86282;20;Point;GBIF;NA
7640;FRA;Morbihan;Europe;2017;47.79325;-3.31704;20;Point;GBIF;NA
7641;FRA;Ille-et-Vilaine;Europe;2017;48.10394;-1.71193;20;Point;GBIF;NA
7642;FRA;Pyrenees-Orientales;Europe;2017;42.76315;2.96658;20;Point;GBIF;NA
7643;FRA;Indre;Europe;2017;47.16941;1.57905;20;Point;GBIF;NA
7644;FRA;Hautes-Pyrenees;Europe;2017;43.20897;0.05087;20;Point;GBIF;NA
7645;FRA;Pyrenees-Atlantiques;Europe;2017;43.32036;-0.46587;10;Point;GBIF;NA
7646;FRA;Pyrenees-Atlantiques;Europe;2017;43.47773;-0.99999;10;Point;GBIF;NA
7647;FRA;Landes;Europe;2017;43.52296;-1.4015;10;Point;GBIF;NA
7648;FRA;Pyrenees-Atlantiques;Europe;2017;43.46552;-1.54184;10;Point;GBIF;NA
7649;FRA;Pyrenees-Atlantiques;Europe;2017;43.33142;-1.32799;3000;Point;GBIF;NA
7650;FRA;Pyrenees-Atlantiques;Europe;2017;43.39403;-1.26632;20;Point;GBIF;NA
7651;FRA;Tarn;Europe;2017;43.75469;2.02557;20;Point;GBIF;NA
7652;FRA;Ardeche;Europe;2017;45.06694;4.79779;200;Point;GBIF;NA
7653;FRA;Haute-Garonne;Europe;2017;43.61396;1.46685;20;Point;GBIF;NA
7654;FRA;Pyrenees-Atlantiques;Europe;2017;43.35329;-0.53239;20;Point;GBIF;NA
7655;FRA;Pyrenees-Atlantiques;Europe;2017;43.3744;-0.62886;20;Point;GBIF;NA
7656;FRA;Loire-Atlantique;Europe;2017;47.10396;-1.30904;28;Point;GBIF;NA
7657;FRA;Cotes-d'Armor;Europe;2017;48.51838;-2.71926;20;Point;GBIF;NA
7658;FRA;Morbihan;Europe;2017;47.70044;-2.33661;20;Point;GBIF;NA
7659;FRA;Indre-et-Loire;Europe;2017;47.47974;0.78033;20;Point;GBIF;NA
7660;FRA;Pyrenees-Atlantiques;Europe;2017;43.29734;-0.75859;20;Point;GBIF;NA
7661;FRA;Haute-Garonne;Europe;2017;43.60386;1.45706;20;Point;GBIF;NA
7662;FRA;Haute-Garonne;Europe;2017;43.5262;1.57133;20;Point;GBIF;NA
7663;FRA;Mayenne;Europe;2017;47.79205;-0.43633;20;Point;GBIF;NA
7664;FRA;Bouches-du-Rhone;Europe;2017;43.6641;4.65466;20;Point;GBIF;NA
7665;FRA;Gard;Europe;2017;44.0111;4.32639;20;Point;GBIF;NA
7666;FRA;Loir-et-Cher;Europe;2017;47.74045;0.70278;20;Point;GBIF;NA
7667;FRA;Val-de-Marne;Europe;2017;48.80439;2.58523;20;Point;GBIF;NA
7668;FRA;Pyrenees-Atlantiques;Europe;2017;43.31262;-0.45051;10;Point;GBIF;NA
7669;FRA;Pyrenees-Atlantiques;Europe;2017;43.33034;-0.27496;10;Point;GBIF;NA
7670;FRA;Pyrenees-Atlantiques;Europe;2017;43.48847;-0.78773;10;Point;GBIF;NA
7671;FRA;Pyrenees-Atlantiques;Europe;2017;43.4763;-0.93261;10;Point;GBIF;NA
7672;FRA;Pyrenees-Atlantiques;Europe;2017;43.4669;-1.28352;10;Point;GBIF;NA
7673;FRA;Pyrenees-Atlantiques;Europe;2017;43.38801;-1.42755;10;Point;GBIF;NA
7674;FRA;Pyrenees-Atlantiques;Europe;2017;43.48866;-1.48167;10;Point;GBIF;NA
7675;FRA;Pyrenees-Atlantiques;Europe;2017;43.20234;-1.15298;20;Point;GBIF;NA
7676;FRA;Pyrenees-Atlantiques;Europe;2017;43.30955;-1.28227;3000;Point;GBIF;NA
7677;FRA;Pyrenees-Atlantiques;Europe;2017;43.37683;-1.24018;20;Point;GBIF;NA
7678;FRA;Pyrenees-Atlantiques;Europe;2017;43.38756;-1.2802;20;Point;GBIF;NA
7679;FRA;Pyrenees-Atlantiques;Europe;2017;43.38982;-1.25407;20;Point;GBIF;NA
7680;FRA;Pyrenees-Atlantiques;Europe;2017;43.46012;-1.36237;20;Point;GBIF;NA
7681;FRA;Pyrenees-Atlantiques;Europe;2017;43.46996;-1.31142;20;Point;GBIF;NA
7682;FRA;Gironde;Europe;2017;44.79899;-0.43105;20;Point;GBIF;NA
7683;FRA;Ardeche;Europe;2017;44.89189;4.81529;20;Point;GBIF;NA
7684;FRA;Eure;Europe;2017;48.80518;0.76758;20;Point;GBIF;NA
7685;FRA;Vaucluse;Europe;2017;43.9366;4.88972;20;Point;GBIF;NA
7686;FRA;Pyrenees-Atlantiques;Europe;2017;43.47765;-0.94456;20;Point;GBIF;NA
7687;FRA;Finistere;Europe;2017;48.01541;-4.09662;20;Point;GBIF;NA
7688;FRA;Calvados;Europe;2017;49.22067;-0.34926;20;Point;GBIF;NA
7689;FRA;Yvelines;Europe;2017;48.99134;1.85722;20;Point;GBIF;NA
7690;FRA;Gironde;Europe;2017;44.86176;-0.37266;20;Point;GBIF;NA
7691;FRA;Oise;Europe;2017;49.44265;2.88529;20;Point;GBIF;NA
7692;FRA;Var;Europe;2017;43.34201;6.08834;20;Point;GBIF;NA
7693;FRA;Oise;Europe;2017;49.21939;2.66453;20;Point;GBIF;NA
7694;FRA;Indre-et-Loire;Europe;2017;47.38993;0.70748;20;Point;GBIF;NA
7695;FRA;Morbihan;Europe;2017;47.77568;-3.36628;20;Point;GBIF;NA
7696;FRA;Essonne;Europe;2017;48.69653;2.19174;20;Point;GBIF;NA
7697;FRA;Deux-Sevres;Europe;2017;46.31872;-0.37563;20;Point;GBIF;NA
7698;FRA;Val-de-Marne;Europe;2017;48.83094;2.49749;20;Point;GBIF;NA
7699;FRA;Vaucluse;Europe;2017;44.06315;4.88832;20;Point;GBIF;NA
7700;FRA;Haute-Garonne;Europe;2017;43.55051;1.41699;20;Point;GBIF;NA
7701;FRA;Loire-Atlantique;Europe;2017;47.26134;-1.55232;20;Point;GBIF;NA
7702;FRA;Tarn;Europe;2017;43.81892;1.73259;20;Point;GBIF;NA
7703;FRA;Pyrenees-Atlantiques;Europe;2017;43.27391;-0.35193;10;Point;GBIF;NA
7704;FRA;Pyrenees-Atlantiques;Europe;2017;43.33097;-0.48342;10;Point;GBIF;NA
7705;FRA;Pyrenees-Atlantiques;Europe;2017;43.35307;-0.53269;10;Point;GBIF;NA
7706;FRA;Pyrenees-Atlantiques;Europe;2017;43.47427;-1.10088;10;Point;GBIF;NA
7707;FRA;Pyrenees-Atlantiques;Europe;2017;43.47169;-1.44674;10;Point;GBIF;NA
7708;FRA;Pyrenees-Atlantiques;Europe;2017;43.33142;-1.32799;3000;Point;GBIF;NA
7709;FRA;Bouches-du-Rhone;Europe;2017;43.35795;5.37155;10;Point;GBIF;NA
7710;FRA;Pyrenees-Atlantiques;Europe;2017;43.39514;-1.35455;20;Point;GBIF;NA
7711;FRA;Pyrenees-Atlantiques;Europe;2017;43.418;-1.25144;20;Point;GBIF;NA
7712;FRA;Ardeche;Europe;2017;44.40745;4.16645;20;Point;GBIF;NA
7713;FRA;Ardeche;Europe;2017;44.53074;4.28088;20;Point;GBIF;NA
7714;FRA;Ardeche;Europe;2017;45.18659;4.7425;20;Point;GBIF;NA
7715;FRA;Vaucluse;Europe;2017;43.6823;5.49926;20;Point;GBIF;NA
7716;FRA;Pyrenees-Atlantiques;Europe;2017;43.28377;-0.39595;20;Point;GBIF;NA
7717;FRA;Pyrenees-Atlantiques;Europe;2017;43.27738;-0.38752;20;Point;GBIF;NA
7718;FRA;Vendee;Europe;2017;46.91903;-1.36019;24;Point;GBIF;NA
7719;FRA;Pyrenees-Atlantiques;Europe;2017;43.29305;-0.37014;6;Point;GBIF;NA
7720;FRA;Seine-et-Marne;Europe;2017;48.88069;2.75909;20;Point;GBIF;NA
7721;FRA;Sarthe;Europe;2017;48.01597;0.23095;20;Point;GBIF;NA
7722;FRA;Val-de-Marne;Europe;2017;48.74114;2.43026;20;Point;GBIF;NA
7723;FRA;Aude;Europe;2017;43.21931;2.2605;20;Point;GBIF;NA
7724;FRA;Maine-et-Loire;Europe;2017;47.31999;-1.03519;20;Point;GBIF;NA
7725;FRA;Loire-Atlantique;Europe;2017;47.29195;-1.50156;20;Point;GBIF;NA
7726;FRA;Essonne;Europe;2017;48.43826;2.15838;20;Point;GBIF;NA
7727;FRA;Pyrenees-Atlantiques;Europe;2017;43.33398;-1.45513;20;Point;GBIF;NA
7728;FRA;Bouches-du-Rhone;Europe;2017;43.82202;4.68867;20;Point;GBIF;NA
7729;FRA;Pyrenees-Orientales;Europe;2017;42.70059;2.87778;20;Point;GBIF;NA
7730;FRA;Haute-Garonne;Europe;2017;43.29585;1.22105;20;Point;GBIF;NA
7731;FRA;Pyrenees-Atlantiques;Europe;2017;43.31287;-0.74787;20;Point;GBIF;NA
7732;FRA;Hauts-de-Seine;Europe;2017;48.89199;2.22438;20;Point;GBIF;NA
7733;FRA;Val-d'Oise;Europe;2017;48.97663;2.316;20;Point;GBIF;NA
7734;FRA;Pyrenees-Atlantiques;Europe;2017;43.22475;-0.39356;10;Point;GBIF;NA
7735;FRA;Pyrenees-Atlantiques;Europe;2017;43.30153;-0.42815;10;Point;GBIF;NA
7736;FRA;Pyrenees-Atlantiques;Europe;2017;43.17717;-0.4294;10;Point;GBIF;NA
7737;FRA;Pyrenees-Atlantiques;Europe;2017;43.47237;-0.734;10;Point;GBIF;NA
7738;FRA;Landes;Europe;2017;43.54961;-1.12122;10;Point;GBIF;NA
7739;FRA;Pyrenees-Atlantiques;Europe;2017;43.38923;-1.2904;10;Point;GBIF;NA
7740;FRA;Pyrenees-Atlantiques;Europe;2017;43.50939;-1.44592;10;Point;GBIF;NA
7741;FRA;Pyrenees-Atlantiques;Europe;2017;43.48851;-1.46991;10;Point;GBIF;NA
7742;FRA;Sarthe;Europe;2017;48.22548;0.12784;12;Point;GBIF;NA
7743;FRA;Pyrenees-Atlantiques;Europe;2017;43.30955;-1.28227;3000;Point;GBIF;NA
7744;FRA;Pyrenees-Atlantiques;Europe;2017;43.3699;-1.21954;20;Point;GBIF;NA
7745;FRA;Pyrenees-Atlantiques;Europe;2017;43.46012;-1.36237;20;Point;GBIF;NA
7746;FRA;Herault;Europe;2017;43.46083;3.16528;20;Point;GBIF;NA
7747;FRA;Ardeche;Europe;2017;44.7496;4.62706;20;Point;GBIF;NA
7748;FRA;Puy-de-Dome;Europe;2017;45.90731;2.75406;200;Point;GBIF;NA
7749;FRA;Yonne;Europe;2017;47.70893;3.64055;20;Point;GBIF;NA
7750;FRA;Yonne;Europe;2017;47.79801;3.57331;20;Point;GBIF;NA
7751;FRA;Seine-Saint-Denis;Europe;2017;48.9096;2.41821;20;Point;GBIF;NA
7752;FRA;Val-d'Oise;Europe;2017;48.96464;2.28598;20;Point;GBIF;NA
7753;FRA;Pyrenees-Atlantiques;Europe;2017;43.23205;-0.3941;20;Point;GBIF;NA
7754;FRA;Calvados;Europe;2017;49.18261;-0.3804;20;Point;GBIF;NA
7755;FRA;Pyrenees-Atlantiques;Europe;2017;43.19053;-0.60952;20;Point;GBIF;NA
7756;FRA;Cher;Europe;2017;47.11506;1.9051;20;Point;GBIF;NA
7757;FRA;Essonne;Europe;2017;48.69617;2.11636;20;Point;GBIF;NA
7758;FRA;Tarn-et-Garonne;Europe;2017;44.00112;1.3663;20;Point;GBIF;NA
7759;FRA;Gard;Europe;2017;43.94384;4.36438;20;Point;GBIF;NA
7760;FRA;Haute-Savoie;Europe;2017;45.9197;6.10012;20;Point;GBIF;NA
7761;FRA;Pyrenees-Atlantiques;Europe;2017;43.47829;-0.89558;10;Point;GBIF;NA
7762;FRA;Pyrenees-Atlantiques;Europe;2017;43.35031;-0.37994;10;Point;GBIF;NA
7763;FRA;Pyrenees-Atlantiques;Europe;2017;43.32768;-0.26601;10;Point;GBIF;NA
7764;FRA;Pyrenees-Atlantiques;Europe;2017;43.47705;-0.94493;10;Point;GBIF;NA
7765;FRA;Landes;Europe;2017;43.56272;-1.26053;10;Point;GBIF;NA
7766;FRA;Landes;Europe;2017;43.53501;-1.37843;10;Point;GBIF;NA
7767;FRA;Pyrenees-Atlantiques;Europe;2017;43.48505;-1.49077;10;Point;GBIF;NA
7768;FRA;Pyrenees-Atlantiques;Europe;2017;43.4843;-1.50051;10;Point;GBIF;NA
7769;FRA;Pyrenees-Atlantiques;Europe;2017;43.30955;-1.28227;3000;Point;GBIF;NA
7770;FRA;Pyrenees-Atlantiques;Europe;2017;43.39306;-1.26793;20;Point;GBIF;NA
7771;FRA;Ardeche;Europe;2017;44.89566;4.843;200;Point;GBIF;NA
7772;FRA;Charente;Europe;2017;45.76742;-0.29203;20;Point;GBIF;NA
7773;FRA;Seine-et-Marne;Europe;2017;48.853;2.61449;20;Point;GBIF;NA
7774;FRA;Var;Europe;2017;43.10164;6.1177;20;Point;GBIF;NA
7775;FRA;Pyrenees-Atlantiques;Europe;2017;43.47664;-0.93561;20;Point;GBIF;NA
7776;FRA;Pyrenees-Atlantiques;Europe;2017;43.32157;-0.78443;20;Point;GBIF;NA
7777;FRA;Vendee;Europe;2017;46.78899;-1.43462;28;Point;GBIF;NA
7778;FRA;Loire-Atlantique;Europe;2017;47.21585;-1.5192;25;Point;GBIF;NA
7779;FRA;Indre-et-Loire;Europe;2017;47.46733;0.99255;20;Point;GBIF;NA
7780;FRA;Loire-Atlantique;Europe;2017;47.2672;-1.5304;20;Point;GBIF;NA
7781;FRA;Eure-et-Loir;Europe;2017;48.68978;1.57713;20;Point;GBIF;NA
7782;FRA;Aude;Europe;2017;43.17964;2.29661;20;Point;GBIF;NA
7783;FRA;Loire-Atlantique;Europe;2017;47.74937;-1.34317;20;Point;GBIF;NA
7784;FRA;Val-de-Marne;Europe;2017;48.78603;2.43342;20;Point;GBIF;NA
7785;FRA;Vaucluse;Europe;2017;44.17978;4.75466;20;Point;GBIF;NA
7786;FRA;Haute-Garonne;Europe;2017;43.5065;1.50677;20;Point;GBIF;NA
7787;FRA;Haute-Garonne;Europe;2017;43.51752;1.49874;20;Point;GBIF;NA
7788;FRA;Pyrenees-Atlantiques;Europe;2017;43.48481;-0.76904;20;Point;GBIF;NA
7789;FRA;Ardeche;Europe;2017;44.65186;4.36839;20;Point;GBIF;NA
7790;FRA;Bouches-du-Rhone;Europe;2017;43.80895;4.66447;20;Point;GBIF;NA
7791;FRA;Charente-Maritime;Europe;2017;45.36035;-0.58725;20;Point;GBIF;NA
7792;FRA;Bouches-du-Rhone;Europe;2017;43.91249;4.80721;20;Point;GBIF;NA
7793;FRA;Bouches-du-Rhone;Europe;2017;43.24556;5.40853;20;Point;GBIF;NA
7794;FRA;Haute-Garonne;Europe;2017;43.2949;1.21998;20;Point;GBIF;NA
7795;FRA;Pyrenees-Atlantiques;Europe;2017;43.39976;-0.57507;20;Point;GBIF;NA
7796;FRA;Maine-et-Loire;Europe;2017;47.40722;-0.4788;20;Point;GBIF;NA
7797;FRA;Tarn;Europe;2017;43.81895;1.73268;20;Point;GBIF;NA
7798;FRA;Gard;Europe;2017;43.8722;4.37188;20;Point;GBIF;NA
7799;FRA;Pyrenees-Atlantiques;Europe;2017;43.28938;-0.33412;10;Point;GBIF;NA
7800;FRA;Pyrenees-Atlantiques;Europe;2017;43.29958;-0.42283;10;Point;GBIF;NA
7801;FRA;Pyrenees-Atlantiques;Europe;2017;43.38006;-0.45639;10;Point;GBIF;NA
7802;FRA;Pyrenees-Atlantiques;Europe;2017;43.3619;-0.62208;10;Point;GBIF;NA
7803;FRA;Landes;Europe;2017;43.54758;-1.11469;10;Point;GBIF;NA
7804;FRA;Landes;Europe;2017;43.56256;-1.17599;10;Point;GBIF;NA
7805;FRA;Pyrenees-Atlantiques;Europe;2017;43.49987;-1.44811;10;Point;GBIF;NA
